﻿"River's Edge Chargemaster Reimbursement as of August 12, 2022 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CDM Item Number,Revenue Code,Service ID,Service Mod1,Service Mod2,Service Mod3,Service Mod4,DRG Qualifier,DRG Code,Service Description, Gross Charge , Discounted Cash Price , Minimum Negotiated Charge , Maximum Negotiated Charge , Payer: Aetna (Plan: Default) , Payer: Aetna Medicare Supplement Insurance (Plan: Default) , Payer: BCBS MN Secure Blue MCR Adv DOS after 1/1/19 (Plan: Medicare Advantage) , Payer: Blue Cross Blue Shield of MN (Plan: Default) , Payer: Blue Cross Blue Shield of MN (Plan: Medicare Advantage) , Payer: Blue Plus MCD Replacement Plan DOS after 1/1/19 (Plan: Medicaid Replacement) , Payer: Cigna (Plan: Default) , Payer: Cigna Medicare Advantage (Plan: Medicare Advantage) , Payer: HealthPartners (Plan: Default) , Payer: Humana Advantage Care Plans Med Advantage (Plan: Medicare Advantage) , Payer: Humana Gold Plus Integrated Plan IL MCR Adv (Plan: Medicare Advantage) , Payer: Medica (Plan: Default) , Payer: Medica Choice Care DOS lt 01012022 or SNBC (Plan: Medicare Advantage) , Payer: Medica Government Plans Medicare Advantage (Plan: Medicare Advantage) , Payer: Medicaid Minnesota (Plan: Default) , Payer: Medicare A MN J6 (Plan: Default) , Payer: Medicare Railroad Palmetto GBA (Plan: Default) , Payer: Preferred One (Plan: Default) , Payer: Prime West (Plan: Medicaid Replacement) , Payer: State Farm Insurance Auto Only (Plan: Default) , Payer: Travelers Insurance (Plan: Default) , Payer: Tricare For Life (Plan: Default) , Payer: Tricare West UHC Military and Veterans (Plan: Default) , Payer: TriWest (Plan: Default) , Payer: Ucare PMAP DOS gt 01012022 (Plan: Medicaid Replacement) , Payer: United Healthcare (Plan: Default) 
000000190,964,00190,QZ,,,,,,PR ANESTHESIA FACIAL BONES OR SKULL NOS, $603.00 , $482.40 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,
000000192,964,00192,QZ,,,,,,PR ANES FACIAL BONES/SKULL RAD SURG W/PROGNATHISM, $844.50 , $675.60 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,
000000210,964,00210,QZ,,,,,,PR ANESTHESIA INTRACRANIAL PROCEDURE NOS," $1,327.00 "," $1,061.60 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,
000000211,964,00211,QZ,,,,,,PR ANES INTRACRANIAL CRANIOTOMY/CRANIECTOMY HMTMA," $1,206.50 ", $965.20 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,
000000212,964,00212,QZ,,,,,,PR ANESTHESIA INTRACRANIAL PROCEDURE SUBDURAL TAPS, $603.00 , $482.40 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,
000000214,964,00214,QZ,,,,,,PR ANES INTRACRANIAL BURR HOLES W/VENTRICULOGRAPHY," $1,086.00 ", $868.80 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,
000000215,964,00215,QZ,,,,,,PR ANES INTRACRANIAL/ELEVATION DEPRSD SKULL FX XDRL," $1,086.00 ", $868.80 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,
000000216,964,00216,QZ,,,,,,PR ANESTHESIA INTRACRANIAL VASCULAR PROCEDURE," $1,809.50 "," $1,447.60 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,
000000218,964,00218,QZ,,,,,,PR ANES INTRACRANIAL PROCEDURE IN SITTING POSITION," $1,568.50 "," $1,254.80 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,
000000220,964,00220,QZ,,,,,,PR ANES INTRACRANIAL CEREBROSPINAL FLUID SHUNTING," $1,206.50 ", $965.20 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,
000000222,964,00222,QZ,,,,,,PR ANES INTRACRANIAL ELECTROCOAGULATION ICRA NERVE, $724.00 , $579.20 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,
000000300,964,00300,QZ,,,,,,PR ANES INTEG MUSC & NRV HEAD NECK&POSTERIOR TRUNK, $603.00 , $482.40 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,
000000320,964,00320,QZ,,,,,,PR ANES ESOPH THYRD LARYNX TRACH & LYMPH NECK 1YR, $724.00 , $579.20 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,
000000322,964,00322,QZ,,,,,,PR ANES ESOPH THYRD LARX TRACH & LYMPH NCK BX THYRD, $362.00 , $289.60 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,
000000326,964,00326,QZ,,,,,,PR ANESTHESIA LARYNX & TRACHEA CHILDREN <1 YEAR, $965.00 , $772.00 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,
000000350,964,00350,QZ,,,,,,PR ANESTHESIA MAJOR VESSELS NECK NOS," $1,206.50 ", $965.20 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,
000000352,964,00352,QZ,,,,,,PR ANESTHESIA MAJOR VESSELS NECK SIMPLE LIGATION, $603.00 , $482.40 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,
000000400,964,00400,QZ,,,,,,PR ANES INTEG EXTREMITIES ANT TRUNK & PERINEUM NOS, $362.00 , $289.60 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,
000000402,964,00402,QZ,,,,,,PR ANESTHESIA RECONSTRUCTION BREAST, $603.00 , $482.40 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,
000000404,964,00404,QZ,,,,,,PR ANESTHESIA RADICAL/MODIFIED RADICAL BREAST, $603.00 , $482.40 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,
000000406,964,00406,QZ,,,,,,PR ANES RADICAL/MODIFIED RADICAL BREAST W/NODES," $1,568.50 "," $1,254.80 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,
000000410,964,00410,QZ,,,,,,PR ANES INTEG SYS ELEC CONVERSION ARRHYTHMIAS, $482.50 , $386.00 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,
000000450,964,00450,QZ,,,,,,PR ANESTHESIA CLAVICLE AND SCAPULA NOS, $603.00 , $482.40 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,
000000454,964,00454,QZ,,,,,,PR ANESTHESIA CLAVICLE & SCAPULA BIOPSY CLAVICLE, $362.00 , $289.60 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,
000000470,964,00470,QZ,,,,,,PR ANESTHESIA PARTIAL RIB RESECTION NOS, $724.00 , $579.20 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,
000000472,964,00472,QZ,,,,,,PR ANESTHESIA PARTIAL RIB RESECTION THORACOPLASTY," $1,206.50 ", $965.20 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,
000000474,964,00474,QZ,,,,,,PR ANESTHESIA PARTIAL RIB RESECTION RADICAL," $1,568.50 "," $1,254.80 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,
000000500,964,00500,QZ,,,,,,PR ANESTHESIA ESOPHAGUS," $1,809.50 "," $1,447.60 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,
000000520,964,00520,QZ,,,,,,PR ANESTHESIA CLOSED CHEST W/BRONCHOSCOPY NOS, $724.00 , $579.20 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,
000000522,964,00522,QZ,,,,,,PR ANESTHESIA CLOSED CHEST NEEDLE BIOPSY PLEURA, $482.50 , $386.00 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,
000000524,964,00524,QZ,,,,,,PR ANESTHESIA CLOSED CHEST PNEUMOCENTESIS, $482.50 , $386.00 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,
000000528,964,00528,QZ,,,,,,PR ANES MEDIASTINOSCOPY&THORACSCOPY W/O 1 LUNG VNTJ, $965.00 , $772.00 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,
000000529,964,00529,QZ,,,,,,PR ANES MEDIASTINOSCOPY&THORACOSCOPY W/1 LUNG VNT," $1,327.00 "," $1,061.60 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,
000000530,964,00530,QZ,,,,,,PR ANES PERMANENT TRANSVENOUS PACEMAKER INSERTION, $482.50 , $386.00 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,
000000532,964,00532,QZ,,,,,,PR ANESTHESIA ACCESS CENTRAL VENOUS CIRCULATION, $482.50 , $386.00 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,
000000534,964,00534,QZ,,,,,,PR ANES TRANSVENOUS INSJ/REPLACEMENT PACING CVDFB, $844.50 , $675.60 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,
000000537,964,00537,QZ,,,,,,PR ANES CARDIAC ELECTROPHYSIOL STDY W/RF ABLATION," $1,206.50 ", $965.20 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,
000000539,964,00539,QZ,,,,,,PR ANESTHESIA TRACHEOBRONCHIAL RECONSTRUCTION," $2,171.50 "," $1,737.20 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,
000000540,964,00540,QZ,,,,,,PR ANES THORACOTOMY & THORACOSCOPY NOS," $1,447.50 "," $1,158.00 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,
000000541,964,00541,QZ,,,,,,PR ANES THORACOTOMY & THORACOSCOPY W/1 LUNG VNTJ," $1,809.50 "," $1,447.60 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,
000000542,964,00542,QZ,,,,,,PR ANES THORACOTOMY & THORACOSCOPY DECORTICATION," $1,809.50 "," $1,447.60 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,
000000546,964,00546,QZ,,,,,,PR ANES THORACOTOMY & THORACOSCOPY PULMONARY RESC," $1,809.50 "," $1,447.60 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,
000000548,964,00548,QZ,,,,,,PR ANES THORACOTOMY &THORACSCOPY TRACHEA & BRONCHI," $2,051.00 "," $1,640.80 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,
000000550,964,00550,QZ,,,,,,PR ANESTHESIA FOR STERNAL DEBRIDEMENT," $1,206.50 ", $965.20 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,
000000560,964,00560,QZ,,,,,,PR ANES HRT PERICARDIAL SAC& GRT VESLS W/O PMP OXT," $1,809.50 "," $1,447.60 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,
000000561,964,00561,QZ,,,,,,PR ANES HRT PERICARD SAC&GREAT VSLS W/PMP OXTJ <1YR," $3,016.00 "," $2,412.80 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,
000000562,964,00562,QZ,,,,,,PR ANES HRT PERICRD SAC&GRT VSLS W/PMP OXTJ >1MO PO," $2,413.00 "," $1,930.40 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,
000000563,964,00563,QZ,,,,,,PR ANES HRT PRCRD SAC & GREAT VSL W/PUMP OXTJ HYPTH," $3,016.00 "," $2,412.80 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,
000000566,964,00566,QZ,,,,,,PR ANES DIRECT CABG W/O PUMP OXYGENATOR," $3,016.00 "," $2,412.80 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,
000000567,964,00567,QZ,,,,,,PR ANES DIRECT CABG W/PUMP OXYGENATOR," $2,171.50 "," $1,737.20 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,
000000580,964,00580,QZ,,,,,,PR ANES HEART TRANSPLANT/HEART/LUNG TRANSPLANT," $2,413.00 "," $1,930.40 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,
000000600,964,00600,QZ,,,,,,PR ANESTHESIA CERVICAL SPINE & CORD NOS," $1,206.50 ", $965.20 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,
000000604,964,00604,QZ,,,,,,PR ANES CERVICAL SPINE & CORD W/PATIENT SITTING," $1,568.50 "," $1,254.80 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,
000000620,964,00620,QZ,,,,,,PR ANESTHESIA THORACIC SPINE & CORD NOS," $1,206.50 ", $965.20 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,
000000625,964,00625,QZ,,,,,,PR ANES THRC SPINE & CORD ANT APPR W/O 1 LUNG VENTJ," $1,568.50 "," $1,254.80 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,
000000626,964,00626,QZ,,,,,,PR ANES THORACIC SPINE & CORD ANT APPR W/1 LNG VENT," $1,809.50 "," $1,447.60 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,
000000630,964,00630,QZ,,,,,,PR ANESTHESIA LUMBAR REGION NOS, $965.00 , $772.00 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,
000000632,964,00632,QZ,,,,,,PR ANESTHESIA LUMBAR REGION LUMBAR SYMPATHECTOMY, $844.50 , $675.60 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,
000000635,964,00635,QZ,,,,,,PR ANES DIAGNOSTIC/THERAPEUTIC LUMBAR PUNCTURE, $482.50 , $386.00 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,
000000640,964,00640,QZ,,,,,,PR ANES MANIPULATE SPINE/CLSD CRV THORC/LUMBR SPINE, $362.00 , $289.60 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,
000000670,964,00670,QZ,,,,,,PR ANESTHESIA EXTENSIVE SPINE & SPINAL CORD," $1,568.50 "," $1,254.80 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,
000000700,964,00700,QZ,,,,,,PR ANESTHESIA UPPER ANTERIOR ABDOMINAL WALL NOS, $482.50 , $386.00 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,
000000702,964,00702,QZ,,,,,,PR ANES UPR ANT ABDL WALL PERCUTANEOUS LIVER BX, $482.50 , $386.00 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,
000000730,964,00730,QZ,,,,,,PR ANESTHESIA UPPER POSTERIOR ABDOMINAL WALL, $603.00 , $482.40 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,
000000731,964,00731,QZ,,,,,,PR ANESTHESIA UPPER GI ENDOSCOPIC PX NOS, $603.00 , $482.40 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,
000000732,964,00732,QZ,,,,,,PR ANESTHESIA UPPER GI ENDOSCOPIC PX ERCP, $603.00 , $482.40 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,
000000750,964,00750,QZ,,,,,,PR ANESTHESIA HERNIA REPAIR UPPER ABDOMEN NOS, $482.50 , $386.00 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,
000000752,964,00752,QZ,,,,,,PR ANES HRNA RPR UPR ABD LMBR&VENTRAL HERNIA&DEHISC, $724.00 , $579.20 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,
000000754,964,00754,QZ,,,,,,PR ANES HERNIA REPAIR UPPER ABDOMEN OMPHALOCELE, $844.50 , $675.60 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,
000000756,964,00756,QZ,,,,,,PR ANES HRNA REPAIR UPR ABD TABDL RPR DIPHRG HRNA, $844.50 , $675.60 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,
000000770,964,00770,QZ,,,,,,PR ANESTHESIA MAJOR ABDOMINAL BLOOD VESSELS," $1,809.50 "," $1,447.60 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,
000000790,964,00790,QZ,,,,,,PR ANES INTRAPERITONEAL UPPER ABDOMEN W/LAPS NOS, $844.50 , $675.60 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,
000000792,964,00792,QZ,,,,,,PR ANES LAPS PARTIAL HEPATECTOMY W/MGMT LIVER HEMOR," $1,568.50 "," $1,254.80 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,
000000794,964,00794,QZ,,,,,,PR ANES LAPAROSCOPIC PARTIAL/TOTAL PANCREATECTOMY, $965.00 , $772.00 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,
000000796,964,00796,QZ,,,,,,PR ANES LAPAROSCOPIC LIVER TRANSPLANT," $3,619.00 "," $2,895.20 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,
000000797,964,00797,QZ,,,,,,PR ANES IPR UPPER ABDOMEN LAPS GASTRIC RSTCV MO," $1,206.50 ", $965.20 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,
000000800,964,00800,QZ,,,,,,PR ANESTHESIA LOWER ANTERIOR ABDOMINAL WALL NOS, $482.50 , $386.00 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,
000000802,964,00802,QZ,,,,,,PR ANES LOWER ANT ABDOMINAL WALL PANNICULECTOMY, $603.00 , $482.40 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,
000000811,964,00811,QZ,,,,,,PR ANESTHESIA LOWER INTST ENDOSCOPIC PX NOS, $482.50 , $386.00 , $11.99 , $11.99 , $11.99 ,,,,,,,,,,,,,,,,,,,,,,,,,
000000812,964,00812,QZ,,,,,,PR ANESTHESIA LOWER INTST ENDOSCOPIC PX SCR COLSC, $482.50 , $386.00 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,
000000813,964,00813,QZ,,,,,,PR ANESTHESIA COMBINED UPPER&LOWER GI ENDOSCOPIC PX, $603.00 , $482.40 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,
000000820,964,00820,QZ,,,,,,PR ANESTHESIA LOWER POSTERIOR ABDOMINAL WALL, $603.00 , $482.40 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,
000000830,964,00830,QZ,,,,,,PR ANESTHESIA HERNIA REPAIR LOWER ABDOMEN NOS, $482.50 , $386.00 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,
000000832,964,00832,QZ,,,,,,PR ANES LWR ABD VENTRAL & INCISIONAL HERNIA REPAIR, $724.00 , $579.20 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,
000000834,964,00834,QZ,,,,,,PR ANES HERNIA REPAIR LOWER ABDOMEN NOS & 1YR AGE, $603.00 , $482.40 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,
000000836,964,00836,QZ,,,,,,PR ANES HRNA RPR LWR ABD NOS INFTS <37WK BRTH/50WK, $724.00 , $579.20 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,
000000840,964,00840,QZ,,,,,,PR ANESTHESIA INTRAPERITONEAL LOWER ABD W/LAPS NOS, $724.00 , $579.20 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,
000000842,964,00842,QZ,,,,,,PR ANES IPER LOWER ABDOMEN W/LAPS AMNIOCENTESIS, $482.50 , $386.00 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,
000000844,964,00844,QZ,,,,,,PR ANES IPER LOWER ABD W/LAPS ABDOMINOPRNL RESCJ, $844.50 , $675.60 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,
000000846,964,00846,QZ,,,,,,PR ANES IPER LOWER ABD W/LAPS RAD HYSTERECTOMY, $965.00 , $772.00 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,
000000848,964,00848,QZ,,,,,,PR ANES IPER LOWER ABD W/LAPS PELVIC EXENTERATION, $965.00 , $772.00 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,
000000851,964,00851,QZ,,,,,,PR ANES IPER LWR ABD W/LAPS TUBAL LIGATION/TRANSECT, $724.00 , $579.20 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,
000000860,964,00860,QZ,,,,,,PR ANES EXTRAPERITONEAL LWR ABD W/URINARY TRACT NOS, $724.00 , $579.20 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,
000000862,964,00862,QZ,,,,,,PR ANES XTRPRTL LOWER ABD UR TRACT RENAL DON NFRCT, $844.50 , $675.60 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,
000000864,964,00864,QZ,,,,,,PR ANES XTRPRTL LWER ABD W/URINARY TRACT TOT CYSTEC, $965.00 , $772.00 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,
000000865,964,00865,QZ,,,,,,PR ANES XTRPRTL LWR ABD W/URINARY TRACT RAD PRSTECT, $844.50 , $675.60 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,
000000866,964,00866,QZ,,,,,,PR ANES XTRPRTL LOWER ABD W/URIN TRACT ADRENLECTOMY," $1,206.50 ", $965.20 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,
000000868,964,00868,QZ,,,,,,PR ANES XTRPRTL LWR ABD W/URIN TRACT RENAL TRANSPL," $1,206.50 ", $965.20 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,
000000870,964,00870,QZ,,,,,,PR ANES XTRPRTL LWR ABD W/URIN TRACT CSTOLITHOTOMY, $603.00 , $482.40 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,
000000872,964,00872,QZ,,,,,,PR ANES LITHOTRP XTRCORP SHOCK WAVE W/WATER BATH, $844.50 , $675.60 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,
000000873,964,00873,QZ,,,,,,PR ANES LITHOTRP XTRCORP SHOCK WAVE W/O WATER BATH, $603.00 , $482.40 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,
000000880,964,00880,QZ,,,,,,PR ANESTHESIA MAJOR LOWER ABDOMINAL VESSELS NOS," $1,809.50 "," $1,447.60 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,
000000882,964,00882,QZ,,,,,,PR ANES MAJOR LOWER ABDOMINAL VESSELS IVC LIGATION," $1,206.50 ", $965.20 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,
000000902,964,00902,QZ,,,,,,PR ANESTHESIA ANORECTAL PROCEDURE, $603.00 , $482.40 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,
000000904,964,00904,QZ,,,,,,PR ANESTHESIA RADICAL PERINEAL PROCEDURE, $844.50 , $675.60 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,
000000906,964,00906,QZ,,,,,,PR ANESTHESIA VULVECTOMY, $482.50 , $386.00 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,
000000908,964,00908,QZ,,,,,,PR ANESTHESIA PERINEAL PROSTATECTOMY, $724.00 , $579.20 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,
000000910,964,00910,QZ,,,,,,PR ANES TRANSURETHRAL W/URETHROCYSTOSCOPY NOS, $362.00 , $289.60 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,
