DESCRIPTION,,,REV CODE,,CHARGE,,,CPT,,,
HCHG OT MASSAGE 15MIN,,,0430,,$67.00,,,97124,Y,,
HCHG OT NEUROMUSCULAR RE-ED 15MIN,,,0430,,$115.00,,,97112,Y,,
HCHG OT PARAFFIN BATH,,,0430,,$40.00,,,97018,Y,,
HCHG OT PHYSICAL PERF TEST/MEASUREMENT 15MIN,,,0430,,$179.00,,,97750,Y,,
HCHG OT SELFCARE/HOME MNGMNT 15MIN,,,0430,,$115.00,,,97535,Y,,
HCHG OT SENSORY INTEG TECHNIQ 15MIN,,,0430,,$100.00,,,97533,Y,,
HCHG OT THERAPEUTIC ACTIVITY 15MIN,,,0430,,$116.00,,,97530,Y,,
HCHG OT THERAPEUTIC EXERCISE 15MIN,,,0430,,$113.00,,,97110,Y,,
HCHG OT ULTRASOUND 15MIN,,,0430,,$101.00,,,97035,Y,,
HCHG OT INFRARED SESSION,,,0430,,$61.00,,,97026,Y,,
HCHG OT THERAPEUTIC EXERCISE 59,,,0430,,$113.00,,,97110,Y,,
HCHG OT SELFCARE/HOME MNGMNT 59,,,0430,,$115.00,,,97535,Y,,
HCHG OT ORTHOTIC FIT/TRAIN UPR/LWR EXT TRUNK INITIAL ENC 15 MIN,,,0430,,$136.00,,,97760,Y,,
HCHG OT COGNITIVE TEST PER HR,,,0430,,$350.00,,,96125,Y,,
HCHG OT APPL MULTLAY COMPRS LWR LEG,,,0430,,$198.00,,,29581,Y,,
HCHG OT MUSCLE TESTING EXTREMITY OR TRUNK,,,0430,,$134.00,,,95831,Y,,
HCHG OT ROM HAND,,,0430,,$73.00,,,95852,Y,,
HCHG OT APPL MULTLAY COMPRS LWR LEG 59,,,0430,,$198.00,,,29581,Y,,
HCHG OT MANUAL THERAPY XE,,,0430,,$113.00,,,97140,Y,,
HCHG OT MANUAL THERAPY XS,,,0430,,$113.00,,,97140,Y,,
HCHG OT THERAPEUTIC ACTIVITIES XE,,,0430,,$116.00,,,97530,Y,,
HCHG OT SELFCARE/HOME MGMT XE,,,0430,,$115.00,,,97535,Y,,
HCHG OT THERAPEUTIC EXERCISE XE,,,0430,,$113.00,,,97110,Y,,
HCHG OT NEUROMUSCULAR RE-ED XE,,,0430,,$115.00,,,97112,Y,,
HCHG OT ORTHO/PROSTHETIC TRAIN UPR/LWR EXT TRUNK SUBQ 15 MIN,,,0430,,$229.00,,,97763,Y,,
HCHG OT RE-EVALUATION,,,0434,,$109.00,,,97168,Y,,
HCHG OT EVAL LOW COMPLEXITY,,,0434,,$217.00,,,97165,Y,,
HCHG OT EVAL MOD COMPLEXITY,,,0434,,$272.00,,,97166,Y,,
HCHG OT EVAL HIGH COMPLEXITY,,,0434,,$294.00,,,97167,Y,,
HCHG SLP EVAL ORAL/PHAR SWALLOWING,,,0440,,$315.00,,,92610,Y,,
HCHG SLP ADULT INDIV TX COMMUNICATION,,,0440,,$241.00,,,92507,Y,,
HCHG SLP ASSESSMENT OF APHASIA W REPORT PER HR,,,0440,,$350.00,,,96105,Y,,
HCHG SLP DEVELOP/COGNITIVE SKILLS 15MIN,,,0440,,$119.00,,,G0515,Y,,
HCHG SLP PEDS INDIV TX COMMUNICATION,,,0440,,$241.00,,,92507,Y,,
HCHG SLP TX FOR SPCH GEN DEVICE,,,0440,,$363.00,,,92609,Y,,
HCHG SLP TX SWALLOW DYS/ORAL FUNC FEEDING,,,0440,,$190.00,,,92526,Y,,
HCHG SLP COGNITIVE TEST PER HR,,,0440,,$350.00,,,96125,Y,,
HCHG SLP COGNITIVE TEST PER HR 59,,,0440,,$350.00,,,96125,Y,,
HCHG SLP ADULT EVAL SPEECH FLUENCY,,,0440,,$580.00,,,92521,Y,,
HCHG SLP PEDS EVAL SPEECH FLUENCY,,,0440,,$580.00,,,92521,Y,,
HCHG SLP ADULT EVAL SPEECH SOUND PROD,,,0440,,$580.00,,,92522,Y,,
HCHG SLP PEDS EVAL SPEECH SOUND PROD,,,0440,,$580.00,,,92522,Y,,
HCHG SLP ADULT EVAL SPEECH SOUND W LANGUAGE COMP,,,0440,,$695.00,,,92523,Y,,
HCHG SLP PEDS EVAL SPEECH SOUND W LANGUAGE COMP,,,0440,,$695.00,,,92523,Y,,
HCHG SLP ADULT BEHAVIORAL QUAL ANLYS VOICE RESONANCE,,,0440,,$581.00,,,92524,Y,,
HCHG SLP PEDS BEHAVIORAL QUAL ANLYS VOICE RESONANCE,,,0440,,$581.00,,,92524,Y,,
HCHG SLP EVAL VIDEO SWALLOW,,,0444,,$267.00,,,92611,Y,,
HCHG SLP EVAL VIDEO SWALLOW 59,,,0444,,$268.00,,,92611,Y,,
