Fee Schedule,Proc Code,Procedure Name,ProcCode_Mod,Modifier,RevCode,Base_Charge,UNIT_Charge,BASE_RVU,UNIT_RVU,CPT_Code,IsActive?
RE HB MAIN FEE SCHEDULE - 5050,17100286,HCHG ARC-RH PHENOTYPE,,,0302,,120.00,,,86906,Y
RE HB MAIN FEE SCHEDULE - 5050,17100283,HCHG ARC-RH TYPE,,,0302,,78.00,,,86901,Y
RE HB MAIN FEE SCHEDULE - 5050,17023426,HCHG ARC-SERUM DILUTION,,,0302,,205.00,,,86976,Y
RE HB MAIN FEE SCHEDULE - 5050,17004830,HCHG ARGININE VASOPRESSIN (ADH),,,0301,,486.00,,,84588,Y
RE HB MAIN FEE SCHEDULE - 5050,17020229,"HCHG ARSENIC,BLOOD",,,0301,,317.00,,,82175,Y
RE HB MAIN FEE SCHEDULE - 5050,17100344,HCHG ARTERIAL COLLECTION ART,,,0300,,158.00,,,36600,Y
RE HB MAIN FEE SCHEDULE - 5050,17004660,HCHG AST (SGOT),,,0301,,64.00,,,84450,Y
RE HB MAIN FEE SCHEDULE - 5050,17029458,"HCHG BABESIA MICROTI, PCR LC",,,0306,,223.00,,,87798,Y
RE HB MAIN FEE SCHEDULE - 5050,17004855,HCHG BASIC METABOLIC PANEL,,,0301,,158.00,,,80048,Y
RE HB MAIN FEE SCHEDULE - 5050,17026049,HCHG BETA 2 GLYCOPROTEIN 1 IGA,,,0302,,270.00,,,86146,Y
RE HB MAIN FEE SCHEDULE - 5050,17026051,HCHG BETA 2 GLYCOPROTEIN 1 IGM,,,0302,,270.00,,,86146,Y
RE HB MAIN FEE SCHEDULE - 5050,17008990,HCHG BETA LACTAMASE,,,0306,,99.00,,,87185,Y
RE HB MAIN FEE SCHEDULE - 5050,17001860,"HCHG BILIRUBIN, TOTAL",,,0301,,75.00,,,82247,Y
RE HB MAIN FEE SCHEDULE - 5050,17001890,"HCHG BILIRUBIN,DIRECT",,,0301,,68.00,,,82248,Y
RE HB MAIN FEE SCHEDULE - 5050,17029350,HCHG BK QUANT PCR (PLASMA/SERUM) LC,,,0306,,349.00,,,87799,Y
RE HB MAIN FEE SCHEDULE - 5050,17008455,HCHG BLOOD CULTURE-BACTEC,,,0306,,100.00,,,87040,Y
RE HB MAIN FEE SCHEDULE - 5050,17002920,HCHG BLOOD GAS,,,0301,,210.00,,,82803,Y
RE HB MAIN FEE SCHEDULE - 5050,17026170,HCHG BLOOD GAS MEASURED O2,,,0301,,127.00,,,82805,Y
RE HB MAIN FEE SCHEDULE - 5050,114497,HCHG BLOOD/BLOOD PRODUCT ADMIN INITIAL CHARGE REH ONLY,,,0391,,531.00,,,36430,Y
RE HB MAIN FEE SCHEDULE - 5050,112532,HCHG BLOOD/BLOOD PRODUCT ADMIN PER UNIT,,,0391,,282.00,,,36430,Y
RE HB MAIN FEE SCHEDULE - 5050,17008575,HCHG BODY FLUID CULTURE,,,0306,,131.00,,,87070,Y
RE HB MAIN FEE SCHEDULE - 5050,17029115,HCHG BORDETELLA PCR,,,0306,,223.00,,,87798,Y
RE HB MAIN FEE SCHEDULE - 5050,17020012,HCHG BRAIN NATRIURETIC PEPTIDE,,,0301,,263.00,,,83880,Y
RE HB MAIN FEE SCHEDULE - 5050,17004755,HCHG BUN,,,0301,,76.00,,,84520,Y
RE HB MAIN FEE SCHEDULE - 5050,17028570,HCHG C TRACH MISC SOURCE,,,0306,,225.00,,,87491,Y
RE HB MAIN FEE SCHEDULE - 5050,17006955,HCHG C3 COMPLEMENT COMPONENT,,,0302,,158.00,,,86160,Y
RE HB MAIN FEE SCHEDULE - 5050,17006960,HCHG C4 COMPLEMENT COMPONENT,,,0302,,158.00,,,86160,Y
RE HB MAIN FEE SCHEDULE - 5050,17007180,HCHG CA 125,,,0302,,244.00,,,86304,Y
RE HB MAIN FEE SCHEDULE - 5050,17007175,HCHG CA 19-9,,,0302,,233.00,,,86301,Y
RE HB MAIN FEE SCHEDULE - 5050,17001970,HCHG CALCIUM,,,0301,,79.00,,,82310,Y
RE HB MAIN FEE SCHEDULE - 5050,17001980,"HCHG CALCIUM, IONIZED",,,0301,,175.00,,,82330,Y
RE HB MAIN FEE SCHEDULE - 5050,17001985,"HCHG CALCIUM, TIMED URINE",,,0301,,75.00,,,82340,Y
RE HB MAIN FEE SCHEDULE - 5050,17029249,"HCHG CALPROTECTIN, FECAL LC",,,0301,,562.00,,,83993,Y
RE HB MAIN FEE SCHEDULE - 5050,17100173,HCHG CAPILLARY COLLECTION,,,0300,,34.00,,,,Y
RE HB MAIN FEE SCHEDULE - 5050,17003515,HCHG CARBAMAZE EPOXIDE,,,0301,,313.00,,,82542,Y
RE HB MAIN FEE SCHEDULE - 5050,17005380,HCHG CARBAMAZEPINE,,,0301,,139.00,,,80156,Y
RE HB MAIN FEE SCHEDULE - 5050,17020033,HCHG CARBAMAZEPINE TOTAL,,,0301,,132.00,,,80156,Y
RE HB MAIN FEE SCHEDULE - 5050,17002045,HCHG CARBOXYHEMOGLOBIN,,,0301,,172.00,,,82375,Y
RE HB MAIN FEE SCHEDULE - 5050,17023652,HCHG CARDIOLIPIN IGA CRD,,,0302,,147.00,,,86147,Y
RE HB MAIN FEE SCHEDULE - 5050,17023653,HCHG CARDIOLIPIN IGG CRD,,,0302,,147.00,,,86147,Y
RE HB MAIN FEE SCHEDULE - 5050,17023654,HCHG CARDIOLIPIN IGM CRD,,,0302,,147.00,,,86147,Y
RE HB MAIN FEE SCHEDULE - 5050,17010780,HCHG CAS MORPHOMETRIC,,,0312,,598.00,,,88361,Y
RE HB MAIN FEE SCHEDULE - 5050,17006210,HCHG CBC,,,0305,,118.00,,,85027,Y
RE HB MAIN FEE SCHEDULE - 5050,17006180,HCHG CBC W/DIFF,,,0305,,153.00,,,85025,Y
RE HB MAIN FEE SCHEDULE - 5050,17023852,HCHG CCP ANTIBODY IGG,,,0302,,288.00,,,86200,Y
RE HB MAIN FEE SCHEDULE - 5050,17011885,HCHG CD4/CD8,,,0302,,196.00,,,86360,Y
RE HB MAIN FEE SCHEDULE - 5050,17002050,HCHG CEA,,,0301,,203.00,,,82378,Y
RE HB MAIN FEE SCHEDULE - 5050,17006735,HCHG CELL COUNT & DIFF B.F. ST,,,0300,,112.00,,,89051,Y
RE HB MAIN FEE SCHEDULE - 5050,17006740,HCHG CELL COUNT & DIFF CSF-STA,,,0309,,154.00,,,89051,Y
RE HB MAIN FEE SCHEDULE - 5050,17002085,HCHG CERULOPLASMIN,,,0301,,66.00,,,82390,Y
RE HB MAIN FEE SCHEDULE - 5050,17009930,HCHG CHLAMYDIA PCR,,,0306,,200.00,,,87491,Y
RE HB MAIN FEE SCHEDULE - 5050,17002095,HCHG CHLORIDE,,,0301,,46.00,,,82435,Y
RE HB MAIN FEE SCHEDULE - 5050,17002130,HCHG CHOLESTEROL,,,0301,,48.00,,,82465,Y
RE HB MAIN FEE SCHEDULE - 5050,17002525,HCHG CK TOTAL,,,0301,,109.00,,,82550,Y
RE HB MAIN FEE SCHEDULE - 5050,17002555,HCHG CK-MB,,,0301,,165.00,,,82553,Y
RE HB MAIN FEE SCHEDULE - 5050,17005340,HCHG CLONAZEPAM (KLONOPIN),,,0301,,159.00,,,G0480,Y
RE HB MAIN FEE SCHEDULE - 5050,17025948,HCHG CLOSTRIDIUM DIFF TOXIN PCR,,,0306,,150.00,,,87493,Y
RE HB MAIN FEE SCHEDULE - 5050,17008745,HCHG CLOTEST,,,0306,,55.00,,,87081,Y
RE HB MAIN FEE SCHEDULE - 5050,17029257,"HCHG CLOZAPINE (CLOZARIL), SERUM LC",,,0301,,213.00,,,80159,Y
RE HB MAIN FEE SCHEDULE - 5050,17027010,HCHG CMV IGG ABY,,,0302,,302.00,,,86644,Y
RE HB MAIN FEE SCHEDULE - 5050,17027013,HCHG CMV IGM ABY,,,0302,,306.00,,,86645,Y
RE HB MAIN FEE SCHEDULE - 5050,17002015,HCHG CO2 TOTAL,,,0301,,94.00,,,82374,Y
RE HB MAIN FEE SCHEDULE - 5050,17020143,"HCHG COBALT, SERUM",,,0301,,275.00,,,83018,Y
RE HB MAIN FEE SCHEDULE - 5050,17028463,HCHG COMPLIANCE DRUG ANALYSIS CDS,,,0301,,207.00,,,80307,Y
RE HB MAIN FEE SCHEDULE - 5050,17001365,HCHG COMPREHENSIVE METABOLIC PANE,,,0301,,173.00,,,80053,Y
RE HB MAIN FEE SCHEDULE - 5050,17012645,HCHG CORD ABO GROUP,,,0302,,66.00,,,86900,Y
RE HB MAIN FEE SCHEDULE - 5050,17012540,HCHG CORD DAT,,,0302,,97.00,,,86880,Y
RE HB MAIN FEE SCHEDULE - 5050,17012730,HCHG CORD RH TYPE,,,0302,,66.00,,,86901,Y
RE HB MAIN FEE SCHEDULE - 5050,17002475,HCHG CORTISOL,,,0301,,256.00,,,82533,Y
RE HB MAIN FEE SCHEDULE - 5050,17029986,HCHG COVID 19 INHOUSE,,,0306,,263.00,,,87635,Y
RE HB MAIN FEE SCHEDULE - 5050,17004885,HCHG C-PEPTIDE SERUM,,,0301,,237.00,,,84681,Y
RE HB MAIN FEE SCHEDULE - 5050,17006885,HCHG C-REACTIVE PROTEIN,,,0302,,103.00,,,86140,Y
RE HB MAIN FEE SCHEDULE - 5050,17002560,HCHG CREATININE,,,0301,,94.00,,,82565,Y
RE HB MAIN FEE SCHEDULE - 5050,17002630,HCHG CREATININE CLEARANCE,,,0301,,203.00,,,82575,Y
RE HB MAIN FEE SCHEDULE - 5050,17002595,HCHG CREATININE URINE,,,0301,,90.00,,,82570,Y
RE HB MAIN FEE SCHEDULE - 5050,17002585,"HCHG CREATININE, URINE",,,0301,,90.00,,,82570,Y
RE HB MAIN FEE SCHEDULE - 5050,17020126,HCHG CROSSMATCH AHG,,,0302,,144.00,,,86922,Y
RE HB MAIN FEE SCHEDULE - 5050,17020125,HCHG CROSSMATCH AHG INCUB,,,0302,,109.00,,,86921,Y
RE HB MAIN FEE SCHEDULE - 5050,17012805,"HCHG CROSSMATCH, IS",,,0302,,211.00,,,86920,Y
RE HB MAIN FEE SCHEDULE - 5050,17005830,HCHG CRYSTAL IDENTIFICATION,,,0300,,76.00,,,89060,Y
RE HB MAIN FEE SCHEDULE - 5050,17009880,HCHG CRYTOSPORIDIUM TEST,,,0306,,71.00,,,87328,Y
RE HB MAIN FEE SCHEDULE - 5050,17028413,HCHG CYCLOSPORINE AHL,,,0301,,370.00,,,80158,Y
RE HB MAIN FEE SCHEDULE - 5050,17029175,"HCHG CYTOMEGALOVIRUS (CMV), QUALITATIVE, PCR LC",,,0306,,425.00,,,87496,Y
RE HB MAIN FEE SCHEDULE - 5050,17020256,HCHG DAT ANTI-C3,,,0302,,97.00,,,86880,Y
RE HB MAIN FEE SCHEDULE - 5050,17006425,HCHG D-DIMER QUANT,,,0305,,226.00,,,85379,Y
RE HB MAIN FEE SCHEDULE - 5050,17010450,HCHG DECALCIFICATION,,,0312,,55.00,,,88311,Y
RE HB MAIN FEE SCHEDULE - 5050,17023831,HCHG DHEA-SULFATE,,,0301,,173.00,,,82627,Y
RE HB MAIN FEE SCHEDULE - 5050,17006055,HCHG DIFFERENTIAL,,,0305,,74.00,,,85004,Y
RE HB MAIN FEE SCHEDULE - 5050,17005420,HCHG DIGOXIN,,,0301,,186.00,,,80162,Y
RE HB MAIN FEE SCHEDULE - 5050,17012505,HCHG DIRECT ANTIGLOBULIN TEST,,,0302,,97.00,,,86880,Y
RE HB MAIN FEE SCHEDULE - 5050,17028470,HCHG DRUG SCREEN 11 CONFIRMATION,,,0301,,144.00,,,G0480,Y
RE HB MAIN FEE SCHEDULE - 5050,17028492,HCHG DRUG SCREEN BLOOD DSS,,,0301,,136.00,,,80307,Y
RE HB MAIN FEE SCHEDULE - 5050,17028200,HCHG DRUG TESTING INHOUSE,,,,,116.00,,,17028200,Y
RE HB MAIN FEE SCHEDULE - 5050,17027804,HCHG DRUGS OF ABUSE WB 11,,,0301,,196.00,,,80307,Y
RE HB MAIN FEE SCHEDULE - 5050,17006610,HCHG DRVVT SCREEN,,,0305,,104.00,,,85613,Y
RE HB MAIN FEE SCHEDULE - 5050,17026127,HCHG E COLI  0157 PLATE STL,,,0306,,84.00,,,87046,Y
RE HB MAIN FEE SCHEDULE - 5050,17020168,HCHG E TEST,,,0306,,60.00,,,87181,Y
RE HB MAIN FEE SCHEDULE - 5050,17027682,HCHG EBV NA,,,0302,,132.00,,,86664,Y
RE HB MAIN FEE SCHEDULE - 5050,17027683,HCHG EBV VCA IGG,,,0302,,154.00,,,86665,Y
RE HB MAIN FEE SCHEDULE - 5050,17027684,HCHG EBV VCA IGM,,,0302,,154.00,,,86665,Y
RE HB MAIN FEE SCHEDULE - 5050,17029269,HCHG EHRLICHIA AB LC,,,0302,,59.00,,,86666,Y
RE HB MAIN FEE SCHEDULE - 5050,17029209,HCHG EHRLICHIA DETECTION PCR LC,,,0306,,223.00,,,87798,Y
RE HB MAIN FEE SCHEDULE - 5050,17009160,HCHG EHRLICHIOSIS,,,0306,,120.00,,,87207,Y
RE HB MAIN FEE SCHEDULE - 5050,17005045,HCHG ELECTROLYTE PANEL,,,0301,,109.00,,,80051,Y
RE HB MAIN FEE SCHEDULE - 5050,17026156,"HCHG ENTEROVIRUS BY PCR, CSF",,,0306,,290.00,,,87498,Y
RE HB MAIN FEE SCHEDULE - 5050,17006750,HCHG EOSINOPHIL SMEAR,,,0307,,38.00,,,81099,Y
RE HB MAIN FEE SCHEDULE - 5050,17029268,"HCHG EPSTEIN-BARR DNA QUANT, PCR LC",,,0306,,349.00,,,87799,Y
RE HB MAIN FEE SCHEDULE - 5050,17029320,HCHG EPSTEIN-BARR VIRUS PCR LC,,,0306,,223.00,,,87798,Y
RE HB MAIN FEE SCHEDULE - 5050,17002715,HCHG ESTRADIOL SERUM,,,0301,,191.00,,,82670,Y
RE HB MAIN FEE SCHEDULE - 5050,17002730,HCHG ESTRIOL-PRENATAL,,,0301,,239.00,,,82677,Y
RE HB MAIN FEE SCHEDULE - 5050,17001525,HCHG ETHANOLBLOOD,,,0301,,142.00,,,G0480,Y
RE HB MAIN FEE SCHEDULE - 5050,17005450,HCHG ETHOSUXIMIDE,,,0301,,236.00,,,80168,Y
RE HB MAIN FEE SCHEDULE - 5050,17029420,HCHG EVEROLIMUS LC,,,0301,,437.00,,,80169,Y
RE HB MAIN FEE SCHEDULE - 5050,17026630,HCHG FACTOR 2 GENE MUTATION,,,0310,,96.00,,,81240,Y
RE HB MAIN FEE SCHEDULE - 5050,17006305,HCHG FACTOR 8 ASSAY,,,0305,,420.00,,,85240,Y
RE HB MAIN FEE SCHEDULE - 5050,17026631,HCHG FACTOR V LEIDEN MUTATION,,,0310,,419.00,,,81241,Y
RE HB MAIN FEE SCHEDULE - 5050,17006025,HCHG FACTOR X CHROMOGENIC,,,0305,,270.00,,,85130,Y
RE HB MAIN FEE SCHEDULE - 5050,17006875,HCHG FANA TITER,,,0302,,46.00,,,86039,Y
RE HB MAIN FEE SCHEDULE - 5050,17024741,HCHG FASTING GLUCOSE,,,0301,,80.00,,,82947,Y
RE HB MAIN FEE SCHEDULE - 5050,17002765,HCHG FERRITIN,,,0301,,162.00,,,82728,Y
RE HB MAIN FEE SCHEDULE - 5050,17006435,HCHG FIBRINOGEN QUANTITATIVE,,,0305,,161.00,,,85384,Y
RE HB MAIN FEE SCHEDULE - 5050,17010265,HCHG FNA INTERP & REPORT,,,0311,,277.00,,,88173,Y
RE HB MAIN FEE SCHEDULE - 5050,17002795,HCHG FOLIC ACID,,,0301,,185.00,,,82746,Y
RE HB MAIN FEE SCHEDULE - 5050,17026200,HCHG FRESH FROZEN PLASMA,,,0390,,218.00,,,P9017,Y
RE HB MAIN FEE SCHEDULE - 5050,17003200,HCHG FSH-SERUM,,,0301,,237.00,,,83001,Y
RE HB MAIN FEE SCHEDULE - 5050,17008810,HCHG FUNGAL BLOOD CULTURE,,,0306,,82.00,,,87103,Y
RE HB MAIN FEE SCHEDULE - 5050,17008800,HCHG FUNGUS CULTURE,,,0306,,141.00,,,87102,Y
RE HB MAIN FEE SCHEDULE - 5050,17003180,HCHG GAMMA GT,,,0301,,74.00,,,82977,Y
RE HB MAIN FEE SCHEDULE - 5050,17021711,"HCHG GAMMA HYDROXYBUTYRIC ACID (GHB), URINE",,,0301,,196.00,,,80307,Y
RE HB MAIN FEE SCHEDULE - 5050,17002945,HCHG GASTRIN SERUM,,,0301,,236.00,,,82941,Y
RE HB MAIN FEE SCHEDULE - 5050,17008720,HCHG GC CULTURE,,,0306,,76.00,,,87081,Y
RE HB MAIN FEE SCHEDULE - 5050,17009990,HCHG GC PCR,,,0306,,222.00,,,87591,Y
RE HB MAIN FEE SCHEDULE - 5050,17005460,HCHG GENTAMICIN,,,0301,,136.00,,,80170,Y
RE HB MAIN FEE SCHEDULE - 5050,17009875,HCHG GIARDIA ANTIGEN,,,0306,,72.00,,,87329,Y
RE HB MAIN FEE SCHEDULE - 5050,17002975,HCHG GLUCOSE,,,0301,,67.00,,,82947,Y
RE HB MAIN FEE SCHEDULE - 5050,17024742,HCHG GLUCOSE 2 HOUR,,,0301,,193.00,,,82950,Y
RE HB MAIN FEE SCHEDULE - 5050,17002990,HCHG GLUCOSE 2HPP,,,0301,,74.00,,,82950,Y
RE HB MAIN FEE SCHEDULE - 5050,17003160,HCHG GLUCOSE METER TIMED,,,0301,,67.00,,,82962,Y
RE HB MAIN FEE SCHEDULE - 5050,17020258,HCHG GLUCOSE TOLERANCE 1ST ADDL,,,0301,,49.00,,,82952,Y
RE HB MAIN FEE SCHEDULE - 5050,17002960,"HCHG GLUCOSE, BODY FLUID",,,0301,,149.00,,,82945,Y
RE HB MAIN FEE SCHEDULE - 5050,17002955,"HCHG GLUCOSE, CSF",,,0301,,177.00,,,82945,Y
RE HB MAIN FEE SCHEDULE - 5050,17002995,"HCHG GLUCOSE, GESTATIONAL",,,0301,,74.00,,,82950,Y
RE HB MAIN FEE SCHEDULE - 5050,17009075,HCHG GRAM STAIN,,,0306,,73.00,,,87205,Y
RE HB MAIN FEE SCHEDULE - 5050,17020257,HCHG GTT,,,0301,,142.00,,,82951,Y
RE HB MAIN FEE SCHEDULE - 5050,17026157,"HCHG H. PYLORI ANTIGEN, STOOL",,,0306,,161.00,,,87338,Y
RE HB MAIN FEE SCHEDULE - 5050,17002215,HCHG HALOPERIDOL (HALDOL),,,0301,,110.00,,,80173,Y
RE HB MAIN FEE SCHEDULE - 5050,17003220,HCHG HAPTOGLOBIN,,,0301,,176.00,,,83010,Y
RE HB MAIN FEE SCHEDULE - 5050,17005870,HCHG HCG QUAL BLOOD,,,0301,,139.00,,,84703,Y
RE HB MAIN FEE SCHEDULE - 5050,17004895,HCHG HCG QUANT BLD (PREG),,,0301,,184.00,,,84702,Y
RE HB MAIN FEE SCHEDULE - 5050,17004905,HCHG HCG-PRENATAL,,,0301,,145.00,,,84702,Y
RE HB MAIN FEE SCHEDULE - 5050,17007960,HCHG HELICOBACTER PYLORI IGG AFFILIATE ONLY,,,0302,,193.00,,,86677,Y
RE HB MAIN FEE SCHEDULE - 5050,17006085,HCHG HEMATOCRIT,,,0305,,60.00,,,85014,Y
RE HB MAIN FEE SCHEDULE - 5050,17006120,HCHG HEMOGLOBIN,,,0305,,55.00,,,85018,Y
RE HB MAIN FEE SCHEDULE - 5050,17003240,HCHG HEMOGLOBIN A1C,,,0301,,135.00,,,83036,Y
RE HB MAIN FEE SCHEDULE - 5050,17001415,HCHG HEPATIC FUNCTION PANEL,,,0301,,140.00,,,80076,Y
RE HB MAIN FEE SCHEDULE - 5050,17007240,HCHG HETEROPHILE,,,0302,,79.00,,,86308,Y
RE HB MAIN FEE SCHEDULE - 5050,17006910,HCHG HIGH SENS CRP,,,0302,,105.00,,,86141,Y
RE HB MAIN FEE SCHEDULE - 5050,17029218,HCHG HLA B 27 DISEASE ASSOCIATION LC,,,0310,,569.00,,,81374,Y
RE HB MAIN FEE SCHEDULE - 5050,17003315,"HCHG HOMOCYSTEINE, CARDIAC",,,0301,,103.00,,,83090,Y
RE HB MAIN FEE SCHEDULE - 5050,17020379,HCHG HSV 1 IGG ABY,,,0302,,155.00,,,86695,Y
RE HB MAIN FEE SCHEDULE - 5050,17020380,HCHG HSV 2 IGG ABY,,,0302,,155.00,,,86696,Y
RE HB MAIN FEE SCHEDULE - 5050,17009960,HCHG HSV BY RAPID PCR,,,0306,,249.00,,,87529,Y
RE HB MAIN FEE SCHEDULE - 5050,17008710,HCHG ID AEROBE,,,0306,,128.00,,,87077,Y
RE HB MAIN FEE SCHEDULE - 5050,17002840,HCHG IGA,,,0301,,194.00,,,82784,Y
RE HB MAIN FEE SCHEDULE - 5050,17002845,HCHG IGG (CSF),,,0301,,128.00,,,82784,Y
RE HB MAIN FEE SCHEDULE - 5050,17002835,HCHG IGG (SERUM),,,0301,,194.00,,,82784,Y
RE HB MAIN FEE SCHEDULE - 5050,17029312,HCHG IGG LC,,,0301,,123.00,,,82784,Y
RE HB MAIN FEE SCHEDULE - 5050,17026460,HCHG IGG SPECIFIC HEPARIN ANTIBODIES,,,0302,,402.00,,,86022,Y
RE HB MAIN FEE SCHEDULE - 5050,17029313,"HCHG IGG, SUBCLASSES (1-4) LC",,,0301,,96.00,,,82787,Y
RE HB MAIN FEE SCHEDULE - 5050,17002825,HCHG IGM,,,0301,,194.00,,,82784,Y
RE HB MAIN FEE SCHEDULE - 5050,17021442,HCHG IHC SEMIQUANT,,,0312,,356.00,,,88360,Y
RE HB MAIN FEE SCHEDULE - 5050,17027463,HCHG IHC STAIN ADDL,,,0312,,46.00,,,88341,Y
RE HB MAIN FEE SCHEDULE - 5050,17010625,HCHG IHC STAIN FIRST,,,0312,,218.00,,,88342,Y
RE HB MAIN FEE SCHEDULE - 5050,17007355,HCHG IMMUNOFIXATION,,,0302,,108.00,,,86334,Y
RE HB MAIN FEE SCHEDULE - 5050,17007360,HCHG IMMUNOFIXATION URINE,,,0302,,141.00,,,86335,Y
RE HB MAIN FEE SCHEDULE - 5050,17026887,HCHG INFLUENZA A&B,,,0306,,116.00,,,87804,Y
RE HB MAIN FEE SCHEDULE - 5050,17026576,HCHG INFLUENZA A/B PCR,,,0306,,263.00,,,87502,Y
