DESCRIPTION,,,REV CODE,,CHARGE,,,CPT,,,
RAD MR JOINT OF UPPER EXTREMITY WO,,,0610,,"$2,345.00",,,73221,Y,,
RAD MR LOWER EXT NON JOINT W CONTRAST,,,0610,,"$2,882.00",,,73719,Y,,
RAD MR LOWER EXTREMITY NON JOINT WO,,,0610,,"$2,620.00",,,73718,Y,,
RAD MR NECK SOFT TISSUE ORBIT FACE WO,,,0610,,"$2,501.00",,,70540,Y,,
RAD MR NECK SOFT TISSUE ORBIT FACE WWO,,,0610,,"$4,055.00",,,70543,Y,,
RAD MR NON JOINT LOWER EXTREMITY WWO,,,0610,,"$4,055.00",,,73720,Y,,
RAD MR NON JOINT UPPER EXTREMITY WO,,,0610,,"$2,587.00",,,73218,Y,,
RAD MR NON JOINT UPPER EXTREMITY WWO,,,0610,,"$3,958.00",,,73220,Y,,
RAD MR PELVIS WO,,,0610,,"$2,640.00",,,72195,Y,,
RAD MR PELVIS WWO,,,0610,,"$4,294.00",,,72197,Y,,
RAD MR SPINE CERVICAL WO,,,0610,,"$2,322.00",,,72141,Y,,
RAD MR SPINE CERVICAL WO LTD,,,0610,,"$2,322.00",,,72141,Y,,
RAD MR SPINE CERVICAL WWO,,,0610,,"$3,796.00",,,72156,Y,,
RAD MR SPINE CERVICAL WWO LTD,,,0610,,"$3,796.00",,,72156,Y,,
RAD MR SPINE LUMBAR W,,,0610,,"$2,825.00",,,72149,Y,,
RAD MR SPINE LUMBAR W LTD,,,0610,,"$2,825.00",,,72149,Y,,
RAD MR SPINE LUMBAR WO,,,0610,,"$2,319.00",,,72148,Y,,
RAD MR SPINE LUMBAR WO LTD,,,0610,,"$2,319.00",,,72148,Y,,
RAD MR SPINE LUMBAR WWO,,,0610,,"$3,809.00",,,72158,Y,,
RAD MR SPINE LUMBAR WWO LTD,,,0610,,"$3,809.00",,,72158,Y,,
RAD MR SPINE THORACIC W,,,0610,,"$2,746.00",,,72147,Y,,
RAD MR SPINE THORACIC WO,,,0610,,"$2,266.00",,,72146,Y,,
RAD MR SPINE THORACIC WO LTD,,,0610,,"$2,746.00",,,72146,Y,,
RAD MR SPINE THORACIC WWO,,,0610,,"$3,814.00",,,72157,Y,,
RAD MR SPINE THORACIC WWO LTD,,,0610,,"$3,814.00",,,72157,Y,,
RAD MR TEMPOROMANDIBULAR JOINT,,,0610,,"$2,543.00",,,70336,Y,,
RAD NM BONE SCAN 3 PHASE,,,0341,,"$1,379.00",,,78315,Y,,
RAD NM BONE SCAN LIMITED AREA,,,0341,,$938.00,,,78300,Y,,
RAD NM BONE SCAN MULTIPLE AREAS,,,0341,,"$1,194.00",,,78305,Y,,
RAD NM BONE SCAN SPECT,,,0341,,"$1,433.00",,,78320,Y,,
RAD NM BONE SCAN WHOLE BODY,,,0341,,"$1,311.00",,,78306,Y,,
RAD NM CARDIAC MUGA LEFT VENTRICLE,,,0341,,$798.00,,,78472,Y,,
RAD NM CARDIAC MYOCARD INFARCT SCAN WITH EF,,,0341,,$666.00,,,78468,Y,,
RAD NM CARDIAC MYOCARD INFARCT SPECT,,,0341,,$688.00,,,78469,Y,,
RAD NM CARDIAC MYOCARD MULT SPECT WWO EF AND WM,,,0341,,"$2,561.00",,,78452,Y,,
RAD NM ESOPHAGUS MOTILITY,,,0341,,"$1,504.00",,,78258,Y,,
RAD NM GASTRIC EMPTYING,,,0341,,"$1,303.00",,,78264,Y,,
RAD NM GASTROESOPHAGEAL REFLUX,,,0341,,"$1,033.00",,,78262,Y,,
RAD NM GI BLOOD LOSS,,,0341,,"$1,908.00",,,78278,Y,,
RAD NM HEPATOBILIARY,,,0341,,"$1,569.00",,,78226,Y,,
RAD NM HEPATOBILIARY W PHARM INTERVENTION,,,0341,,"$1,701.00",,,78227,Y,,
RAD NM LIVER SPECT,,,0341,,"$1,357.00",,,78205,Y,,
RAD NM LIVER SPECT W VASCULAR FLOW,,,0341,,"$2,074.00",,,78206,Y,,
RAD NM LIVER SPLEEN STATIC ONLY,,,0341,,$913.00,,,78215,Y,,
RAD NM LIVER SPLEEN W VASCULAR FLOW,,,0341,,$751.00,,,78216,Y,,
RAD NM LIVER STATIC ONLY,,,0341,,"$1,247.00",,,78201,Y,,
RAD NM LIVER W VASCULAR FLOW,,,0341,,"$1,312.00",,,78202,Y,,
RAD NM LUNG PERFUSION ONLY QUANTITATIVE,,,0341,,$961.00,,,78597,Y,,
RAD NM LUNG PERFUSION SCAN,,,0341,,"$1,065.00",,,78580,Y,,
RAD NM LUNG VENTILATION AND PERFUSION QUANTITATIVE,,,0341,,"$1,548.00",,,78598,Y,,
RAD NM LUNG VENTILATION AND PERFUSION SCAN,,,0341,,"$1,591.00",,,78582,Y,,
RAD NM LUNG VENTILATION SCAN,,,0341,,$894.00,,,78579,Y,,
RAD NM MECKELS,,,0341,,"$1,319.00",,,78290,Y,,
RAD NM MYOCARD SPECT SINGLE STUDY REST OR STRESS,,,0341,,"$1,640.00",,,78451,Y,,
RAD NM PARATHYROID SCAN,,,0341,,$929.00,,,78070,Y,,
RAD NM RENAL MORPHOLOGY W VASCULAR FLOW,,,0341,,$989.00,,,78701,Y,,
RAD NM RENAL MULTI WWO PHARM,,,0341,,"$1,326.00",,,78709,Y,,
RAD NM RENAL SCAN,,,0341,,"$1,169.00",,,78707,Y,,
RAD NM RENAL SINGLE W PHARM,,,0341,,"$1,275.00",,,78708,Y,,
RAD NM SALIVARY GLAND IMAGING,,,0341,,$874.00,,,78230,Y,,
RAD NM THYROID IMAGING WITH VASCULAR FLOW,,,0341,,"$1,285.00",,,78013,Y,,
RAD NM THYROID UPTAKE SINGLE MULTIPLE QUANT MEASURE,,,0341,,$518.00,,,78012,Y,,
RAD NM THYROID UPTAKE W FLOW QUANTITATIVE MEASURE,,,0341,,"$1,510.00",,,78014,Y,,
RAD US  VEIN MAPPING EXTREMITY BILATERAL,,,0921,,"$1,419.00",,,93970,Y,,
RAD US ABDOMEN COMPLETE,,,0402,,$615.00,,,76700,Y,,
RAD US ABDOMEN LIMITED,,,0402,,$454.00,,,76705,Y,,
RAD US ARTERIAL LOWER EXTREMITY LIMITED STUDY,,,0921,,"$1,726.00",,,93926,Y,,
RAD US BREAST COMPLETE,,,0402,,$412.00,,,76641,Y,,
RAD US BREAST LIMITED,,,0402,,$318.00,,,76642,Y,,
RAD US CAROTID DUPLEX BILATERAL,,,0921,,"$1,082.00",,,93880,Y,,
RAD US CHEST,,,0402,,$365.00,,,76604,Y,,
RAD US DUPLEX AORTA ILIACS INF VENA CAVA COMPLETE,,,0921,,$918.00,,,93978,Y,,
RAD US DUPLEX SCAN EXTREMITY BILATERAL COMPLETE,,,0921,,"$1,419.00",,,93970,Y,,
RAD US DUPLEX SCAN EXTREMITY UNI OR LTD STUDY,,,0921,,"$1,082.00",,,93971,Y,,
RAD US EXTREMITY NONVASCULAR LTD STUDY,,,0402,,$365.00,,,76882,Y,,
RAD US GUIDED NEEDLE PLACEMENT,,,0402,,$739.00,,,76942,Y,,
RAD US LOWER EXTREMITY BILATERAL COMPLETE,,,0921,,"$2,874.00",,,93925,Y,,
RAD US NECK OR HEAD SOFT TISSUE,,,0402,,$537.00,,,76536,Y,,
RAD US OB 1ST TRI EACH ADDL GESTATION TRANSABD,,,0402,,$280.00,,,76802,Y,,
RAD US OB 1ST TRI SINGLE TRANSABD,,,0402,,$533.00,,,76801,Y,,
RAD US OB BIOPHYSICAL PROFILE WO NONSTRESS TESTING,,,0402,,$580.00,,,76819,Y,,
RAD US OB EQUAL OR GREATER THAN 14 WKS EA ADDL GEST,,,0402,,$359.00,,,76810,Y,,
RAD US OB EQUAL OR GREATER THAN 14 WKS SINGLE GEST,,,0402,,$533.00,,,76805,Y,,
RAD US OB FOLLOW UP ANY TRI SINGLE TRANSABD,,,0402,,$301.00,,,76816,Y,,
RAD US OB LIMITED ANY TRI 1 OR MORE FETUSES,,,0402,,$387.00,,,76815,Y,,
RAD US OB TRANSVAGINAL,,,0402,,$436.00,,,76817,Y,,
RAD US OB TRANSVAGINAL LTD,,,0402,,$415.00,,,76817,Y,,
RAD US PELVIS COMPLETE NONOBSTETRIC,,,0402,,$524.00,,,76856,Y,,
RAD US PELVIS COMPLETE TV ADD ON,,,0402,,$535.00,,,76830,Y,,
RAD US PELVIS LIMITED STUDY,,,0402,,$525.00,,,76857,Y,,
RAD US RETROPERITONEAL COMPLETE,,,0402,,$582.00,,,76770,Y,,
RAD US RETROPERITONEAL LIMITED STUDY,,,0402,,$437.00,,,76775,Y,,
RAD US SCROTUM,,,0402,,$737.00,,,76870,Y,,
RAD US SCROTUM OR OVARY DUPLEX LIMITED STUDY,,,0921,,"$1,263.00",,,93976,Y,,
RAD US TRANSVAGINAL,,,0402,,$535.00,,,76830,Y,,
RAD US UPPER OR LOWER BRACHIAL INDEX LTD STUDY BILAT,,,0921,,"$1,216.00",,,93922,Y,,
RAD XR ABDOMEN ACUTE W CHEST 1 VIEW,,,0320,,$267.00,,,74022,Y,,
RAD XR ABDOMEN COMPLETE,,,0320,,$346.00,,,74019,Y,,
RAD XR ABDOMEN COMPLETE PORTABLE,,,0320,,$346.00,,,74019,Y,,
RAD XR ABDOMEN SINGLE AP VIEW,,,0320,,$217.00,,,74018,Y,,
RAD XR ABDOMEN SINGLE AP VIEW PORTABLE,,,0320,,$147.00,,,74018,Y,,
RAD XR ACROMIOCLAVICULAR JOINTS BILATERAL WWO WEIGHTS,,,0320,,$211.00,,,73050,Y,,
RAD XR ANKLE 2 VIEWS,,,0320,,$147.00,,,73600,Y,,
RAD XR ANKLE 2 VIEWS PORTABLE,,,0320,,$109.00,,,73600,Y,,
RAD XR ANKLE COMPLETE 3 VIEWS OR MORE,,,0320,,$312.00,,,73610,Y,,
RAD XR BENDING LUMBOSACRAL SPINE 2 OR 3 VIEWS,,,0320,,$295.00,,,72120,Y,,
RAD XR BONE AGE STUDIES,,,0320,,$123.00,,,77072,Y,,
RAD XR BONE LENGTH STUDIES,,,0320,,$169.00,,,77073,Y,,
RAD XR CALCANEUS 2 VIEWS,,,0320,,$137.00,,,73650,Y,,
RAD XR C-ARM EQUAL OR GREATER 2 HR,,,0320,,$719.00,,,76000,Y,,
RAD XR CERVICAL SPINE SIX OR MORE VIEWS,,,0320,,$338.00,,,72052,Y,,
RAD XR CHEST 2 VIEWS APICAL LORDOTIC,,,0324,,$264.00,,,71047,Y,,
RAD XR CHEST 2 VIEWS PA AND LATERAL,,,0324,,$251.00,,,71046,Y,,
RAD XR CHEST FRONTAL 1 VIEW,,,0324,,$252.00,,,71045,Y,,
RAD XR CHEST FRONTAL 1 VIEW PORTABLE,,,0324,,$252.00,,,71045,Y,,
RAD XR CLAVICLE COMPLETE,,,0320,,$165.00,,,73000,Y,,
RAD XR COLON WITH CONTRAST ENEMA,,,0320,,$531.00,,,74270,Y,,
RAD XR DEXA BONE DENSITY 1 SITE AXIAL SKELETON,,,0320,,$709.00,,,77080,Y,,
RAD XR DEXA BONE DENSITY 2 SITES AXIAL SKELETON,,,0320,,$596.00,,,77080,Y,,
RAD XR DEXA BONE DENSITY PERIPHERAL SKELETON,,,0320,,$159.00,,,77081,Y,,
RAD XR ELBOW 2 VIEWS,,,0320,,$275.00,,,73070,Y,,
RAD XR ELBOW 2 VIEWS LTD,,,0320,,$80.00,,,73070,Y,,
RAD XR ELBOW 2 VIEWS PORTABLE,,,0320,,$80.00,,,73070,Y,,
RAD XR ELBOW COMPLETE THREE VIEWS OR MORE,,,0320,,$320.00,,,73080,Y,,
RAD XR EYE DETECTION OF FOREIGN BODY,,,0320,,$258.00,,,70030,Y,,
RAD XR FACIAL BONES COMPLETE MINIMUM OF THREE VIEWS,,,0320,,$169.00,,,70150,Y,,
RAD XR FEMUR 1 VIEW UNILATERAL,,,0320,,$133.00,,,73551,Y,,
RAD XR FEMUR 2 VIEWS,,,0320,,$210.00,,,73552,Y,,
RAD XR FEMUR 2 VIEWS LTD,,,0320,,$210.00,,,73552,Y,,
RAD XR FEMUR 2 VIEWS PORTABLE,,,0320,,$210.00,,,73552,Y,,
RAD XR FINGER TWO VIEWS OR MORE,,,0320,,$275.00,,,73140,Y,,
RAD XR FINGER TWO VIEWS OR MORE PORTABLE,,,0320,,$275.00,,,73140,Y,,
RAD XR FLUORO GUIDANCE FOR NEEDLE PLACEMENT,,,0320,,$628.00,,,77002,Y,,
RAD XR FLUOROSCOPY UP TO 1 HOUR,,,0320,,$390.00,,,76000,Y,,
RAD XR FOOT 2 VIEWS,,,0320,,$145.00,,,73620,Y,,
RAD XR FOOT 2 VIEWS LTD,,,0320,,$75.00,,,73620,Y,,
RAD XR FOOT 2 VIEWS PORTABLE,,,0320,,$150.00,,,73620,Y,,
RAD XR FOOT 2 VIEWS PORTABLE LIMITED,,,0320,,$150.00,,,73620,Y,,
RAD XR FOOT COMPLETE MINIMUM OF 3 VIEWS,,,0320,,$296.00,,,73630,Y,,
RAD XR FOOT COMPLETE MINIMUM OF 3 VIEWS PORTABLE,,,0320,,$115.00,,,73630,Y,,
RAD XR FOREARM 2 VIEWS,,,0320,,$210.00,,,73090,Y,,
RAD XR FOREARM 2 VIEWS PORTABLE,,,0320,,$210.00,,,73090,Y,,
RAD XR HAND 2 VIEWS,,,0320,,$137.00,,,73120,Y,,
RAD XR HAND 2 VIEWS PORTABLE,,,0320,,$137.00,,,73120,Y,,
RAD XR HAND 3 VIEWS OR MORE,,,0320,,$303.00,,,73130,Y,,
RAD XR HIP UNILATERAL WWO PELVIS 1 VIEW,,,0320,,$442.00,,,73501,Y,,
RAD XR HIP UNILATERAL WWO PELVIS1 VIEW PORTABLE,,,0320,,$442.00,,,73501,Y,,
RAD XR HIP WWO PELVIS UNILATERAL 2 OR 3 VIEWS,,,0320,,$514.00,,,73502,Y,,
RAD XR HIP WWO PELVIS UNILATERAL 2 OR 3 VIEWS PORTABLE,,,0320,,$514.00,,,73502,Y,,
RAD XR HIPS BILATERAL 2V WWO PELVIS,,,0320,,$800.00,,,73521,Y,,
RAD XR HUMERUS TWO VIEWS OR MORE,,,0320,,$187.00,,,73060,Y,,
RAD XR HUMERUS TWO VIEWS OR MORE PORTABLE,,,0320,,$275.00,,,73060,Y,,
RAD XR KNEE 1 OR 2 VIEWS,,,0320,,$282.00,,,73560,Y,,
RAD XR KNEE 1 OR 2 VIEWS PORTABLE,,,0320,,$282.00,,,73560,Y,,
RAD XR KNEE 3 VIEWS,,,0320,,$345.00,,,73562,Y,,
RAD XR KNEE COMPLETE 4 VIEWS OR MORE,,,0320,,$402.00,,,73564,Y,,
RAD XR KNEES STANDING BILATERAL,,,0320,,$148.00,,,73565,Y,,
RAD XR LOWER EXTREMITY INFANT 2 VIEWS OR MORE,,,0320,,$147.00,,,73592,Y,,
RAD XR LUMBOSACRAL MINIMUM OF 4 VIEWS,,,0320,,$225.00,,,72110,Y,,
RAD XR LUMBOSACRAL SPINE 2 OR 3 VIEWS,,,0320,,$320.00,,,72100,Y,,
RAD XR LUMBOSACRAL SPINE 2 OR 3 VIEWS PORTABLE,,,0320,,$138.00,,,72100,Y,,
RAD XR MAMMO BILAT DIAGNOSTIC W IMPLANT WWO CAD,,,0401,,$340.00,,,77066,Y,,
RAD XR MAMMO BILAT DIAGNOSTIC WWO CAD,,,0401,,$427.00,,,77066,Y,,
RAD XR MAMMO BILAT SCREENING LTD WWO CAD,,,0403,,$427.00,,,77067,Y,,
RAD XR MAMMO BILAT SCREENING W IMPLANT WWO CAD,,,0403,,$427.00,,,77067,Y,,
RAD XR MAMMO BILAT SCREENING WWO CAD,,,0403,,$427.00,,,77067,Y,,
RAD XR MAMMO UNI DIAGNOSTIC WWO CAD,,,0401,,$379.00,,,77065,Y,,
RAD XR MANDIBLE MINIMUM OF FOUR VIEWS,,,0320,,$147.00,,,70110,Y,,
RAD XR MANDIBLE THREE VIEWS OR LESS,,,0320,,$142.00,,,70100,Y,,
RAD XR NASAL BONES COMPLETE MINIMUM OF THREE VIEWS,,,0320,,$133.00,,,70160,Y,,
RAD XR NECK SOFT TISSUE,,,0320,,$142.00,,,70360,Y,,
RAD XR NECK SOFT TISSUE PORTABLE,,,0320,,$142.00,,,70360,Y,,
RAD XR ORBITS MINIMUM OF FOUR VIEWS LTD,,,0320,,$239.00,,,70200,Y,,
RAD XR PELVIS 1 OR 2 VIEWS,,,0320,,$226.00,,,72170,Y,,
RAD XR PELVIS 1 OR 2 VIEWS PORTABLE,,,0320,,$226.00,,,72170,Y,,
RAD XR RIBS 2 VIEWS UNILATERAL,,,0320,,$275.00,,,71100,Y,,
RAD XR RIBS 3 VIEWS BILATERAL,,,0320,,$283.00,,,71110,Y,,
RAD XR RIBS BILATERAL AND CHEST MINIMUM 4 VIEWS,,,0320,,$304.00,,,71111,Y,,
RAD XR RIBS UNI INCLUDING PA CHEST MINIMUM OF 3 VIEWS,,,0320,,$333.00,,,71101,Y,,
RAD XR SACROILIAC JOINTS THREE VIEWS OR MORE,,,0320,,$215.00,,,72202,Y,,
RAD XR SACROILIAC JOINTS TWO VIEWS OR LESS,,,0320,,$163.00,,,72200,Y,,
RAD XR SACRUM AND COCCYX TWO VIEWS OR MORE,,,0320,,$239.00,,,72220,Y,,
RAD XR SCAPULA COMPLETE,,,0320,,$265.00,,,73010,Y,,
RAD XR SHOULDER 1 VIEW,,,0320,,$198.00,,,73020,Y,,
RAD XR SHOULDER 1 VIEW PORTABLE,,,0320,,$198.00,,,73020,Y,,
RAD XR SHOULDER COMPLETE 2 VIEWS OR MORE,,,0320,,$275.00,,,73030,Y,,
RAD XR SHOULDER COMPLETE 2 VIEWS OR MORE PORTABLE,,,0320,,$275.00,,,73030,Y,,
RAD XR SINUSES COMPLETE MINIMUM OF THREE VIEWS,,,0320,,$263.00,,,70220,Y,,
RAD XR SINUSES TWO VIEWS OR LESS,,,0320,,$159.00,,,70210,Y,,
RAD XR SKULL COMPLETE MINIMUM OF FOUR VIEWS,,,0320,,$249.00,,,70260,Y,,
RAD XR SKULL THREE VIEWS OR LESS,,,0320,,$175.00,,,70250,Y,,
RAD XR SKULL THREE VIEWS OR LESS PORTABLE,,,0320,,$130.00,,,70250,Y,,
RAD XR SPINE 1 VIEW,,,0320,,$252.00,,,72020,Y,,
RAD XR SPINE 1 VIEW PORTABLE,,,0320,,$252.00,,,72020,Y,,
RAD XR SPINE CERVICAL 2 OR 3 VIEWS,,,0320,,$354.00,,,72040,Y,,
RAD XR SPINE CERVICAL 2 OR 3 VIEWS PORTABLE,,,0320,,$354.00,,,72040,Y,,
RAD XR SPINE CERVICAL FOUR OR FIVE VIEWS,,,0320,,$476.00,,,72050,Y,,
RAD XR SPINE LUMBAR INC BENDING MINIMUM 6 VIEWS,,,0320,,$615.00,,,72114,Y,,
RAD XR SPINE THORACIC 2 VIEWS,,,0320,,$202.00,,,72070,Y,,
RAD XR SPINE THORACIC 3 VIEWS,,,0320,,$354.00,,,72072,Y,,
RAD XR STERNUM MINIMUM 2 VIEWS,,,0320,,$216.00,,,71120,Y,,
RAD XR TEMPROMANDIBULAR JOINTS BILATERAL,,,0320,,$227.00,,,70330,Y,,
RAD XR TEMPROMANDIBULAR JOINTS UNILATERAL,,,0320,,$134.00,,,70328,Y,,
RAD XR TIBIA AND FIBULA 2 VIEWS,,,0320,,$275.00,,,73590,Y,,
RAD XR TIBIA AND FIBULA 2 VIEWS LTD,,,0320,,$275.00,,,73590,Y,,
RAD XR TIBIA AND FIBULA 2 VIEWS PORTABLE,,,0320,,$275.00,,,73590,Y,,
RAD XR TOE(S) MINIMUM OF 2 VIEWS,,,0320,,$135.00,,,73660,Y,,
RAD XR UPPER EXTREMITY INFANT TWO VIEWS OR MORE,,,0320,,$145.00,,,73092,Y,,
RAD XR UPPER GI AIR CONTRAST,,,0320,,$460.00,,,74246,Y,,
RAD XR UPPER GI AND SMALL BOWEL,,,0320,,$709.00,,,74245,Y,,
RAD XR VIDEO SWALLOW STUDY,,,0320,,$923.00,,,74230,Y,,
RAD XR VOIDING CYSTOURETHROGRAM,,,0320,,$657.00,,,74455,Y,,
RAD XR WRIST 2 VIEWS,,,0320,,$383.00,,,73100,Y,,
RAD XR WRIST 2 VIEWS PORTABLE,,,0320,,$383.00,,,73100,Y,,
RAD XR WRIST THREE VIEWS OR MORE,,,0320,,$364.00,,,73110,Y,,
RAD XR WRIST THREE VIEWS OR MORE PORTABLE,,,0320,,$364.00,,,73110,Y,,
